"artist","album","track","amp1mean","amp1std","amp1skew","amp1kurt","amp1dmean","amp1dstd","amp1dskew","amp1dkurt","amp10mean","amp10std","amp10skew","amp10kurt","amp10dmean","amp10dstd","amp10dskew","amp10dkurt","amp100mean","amp100std","amp100skew","amp100kurt","amp100dmean","amp100dstd","amp100dskew","amp100dkurt","amp1000mean","amp1000std","amp1000skew","amp1000kurt","amp1000dmean","amp1000dstd","amp1000dskew","amp1000dkurt","power1","power2","power3","power4","power5","power6","power7","power8","power9","power10"
"beethoven","Beethoven - Triple Concerto","01 Triple Concerto - I. Allegro (for.mp3",0.24453531186089,-0.986205271953772,0.177547880423166,1.82319486539728,-0.056289197493901,-0.967666131918942,-0.127605301562009,0.529978034859839,0.24453531186089,-0.907385304073151,-0.0272516098539228,1.72443288827127,0.209662975342316,-0.943452029678112,0.637271362944203,1.77272133504897,0.24453531186089,-0.754851663377833,0.90016702875618,-0.034209828466875,0.343103094591188,-0.740851489235954,-0.264342492198333,-0.111032292784029,0.24453531186089,-0.825511044786167,-0.256507255410001,0.535090666361999,0.0711003833968658,-0.801774268242008,-0.387153989528774,0.555913955359757,0.140036239623054,0.161586488272952,0.925005037736266,0.320314798524426,0.260753984498087,-0.650800293947801,-0.952115436313479,-0.859088653983102,-0.830028111040092,-1.14725241772161
"beethoven","Beethoven - Triple Concerto","02 Triple Concerto - II. Largo (for.mp3",0.246773490611605,-1.11425794607543,0.172184842276329,0.115120417193781,0.291473939212756,-1.1164307319762,0.0371562777594967,-0.540683604670145,0.246773490611605,-0.995587649791429,0.0258784686551989,0.304677573860783,0.329263498990728,-1.08858843588694,0.0454664845771834,0.256661278083154,0.246773490611605,-0.780140863372603,0.551905646789562,-0.446019822729119,0.0992267833281293,-0.764681344840489,0.16749947099597,-0.383555341200026,0.246773490611605,-0.865294012370261,0.523334088220202,-0.241178926061022,0.00559633540734771,-0.846074417540024,-0.512881962965721,-0.233393897780165,-0.143231371317098,1.13872077517523,-0.729241543118158,1.14017719132422,0.0839727893775028,-0.446418448294681,-0.669195132605803,-0.672832976465191,-0.847574794849828,-1.0329187303813
"beethoven","Beethoven - Triple Concerto","03 Triple Concerto - III. Rondo Alla.mp3",0.247911580226728,-0.599975059853702,-0.0276636992184634,0.178104247806123,0.542625405185947,-0.560482510247516,-0.0312595702342067,-0.357801907577485,0.247911580226728,-0.607341389903661,0.0700505432258043,0.137456000596897,-0.050764603081238,-0.485862491588,0.218054270528172,0.0127438103648898,0.247911580226728,-0.658598158529302,-0.224296078629184,-0.0689489165872469,-0.00186472346789282,-0.653655586721722,-0.587159310881524,-0.0880034320537901,0.247911580226728,-0.691890940022639,1.05454981297401,0.704768009618601,0.0335519231086487,-0.667414434738567,1.07426824171959,0.672043622667861,-0.174578033687887,0.0438198865582869,0.919790034683175,0.0599155748552981,0.435711766408439,-0.759616558978091,0.376968713464599,-0.275224378523095,-0.217423879550972,-0.87059365542125
"beethoven","Beethoven - Triple Concerto","04 Choral Fantasy - I. Adagio (for P.mp3",0.248684183319403,-0.939227524070056,-0.251506514093665,0.0760573705136396,0.0957235319107776,-0.999930041170943,0.0165246744669936,-0.1246444814683,0.248684183319403,-0.876133342362874,0.336849777456899,-0.191897225355057,0.168673811789992,-0.83986117865643,0.0704295894530171,-0.128894656919783,0.248684183319403,-0.771888693948797,-0.550967599394453,-0.454275511422837,0.083897126406872,-0.756331363262166,-0.951711895838474,-0.460821857600872,0.248684183319403,-0.824418560318354,0.387264463401533,0.063198639491799,0.0794404213371635,-0.801715119226471,-0.565934452707958,-0.0535132531912765,0.410064404466483,1.17565603536783,0.858280149560729,-0.635380656662962,-1.18709598021403,-1.28939566416434,-1.37915838156374,-1.63388974541545,-1.16862653943484,-1.1747625416789
"beethoven","Beethoven - Triple Concerto","05 Choral Fantasy - II. Finale_ Alle.mp3",0.244358177932391,-1.11649180073828,0.218595905032259,1.77008094565672,0.274173257733889,-1.13044105738883,0.787591525654314,0.384140102807495,0.244358177932391,-1.0145472240521,0.459813223356768,1.81928287534367,0.0333363771346326,-1.10711793962664,-1.4700462301478,1.66414236661008,0.244358177932391,-0.810417096579916,2.84443282855474,4.24969845427211,0.0615933178752274,-0.79235739406914,-2.77181790613623,4.2468438825799,0.244358177932391,-0.884242007186664,0.388461127508147,1.13683388662349,0.060922244989443,-0.865462658150837,-1.27666945057507,0.651574503351304,-0.305101315909047,1.34011947344886,0.0849265620908585,-0.164906197380234,0.190462306430078,-0.533744495821111,-0.842384917277769,-0.687362513163838,-0.77145353741246,-0.863648612701186
"beethoven","Beethoven - Triple Concerto","07 Choral Fantasy - IV. Adagio, Ma N.mp3",0.245749567415468,-1.29661784138681,-0.0828868473778683,0.359506115639296,0.250068937470425,-1.26387199582563,-0.211001630739347,-0.155255872000429,0.245749567415468,-1.1640196555251,0.445724692851181,1.04038333906684,0.404337103900809,-1.38684204751949,-0.306209451313558,1.65996020976118,0.245749567415468,-0.826314922325427,-0.285553735964018,-0.360756735545484,0.142158245596226,-0.808693013052282,-0.278040523781631,-0.159951807839792,0.245749567415468,-0.914668687024381,-0.515980871254902,-0.0406089320202866,0.0979220185711063,-0.898035243038484,-0.238835174474337,-0.00699010757287525,-0.0414974495797389,1.19500243364788,2.0426574599769,-0.600101327039345,-0.547727950459681,-1.40790955624891,-1.74618140096175,-1.81810165378785,-1.51659768838705,-1.03061622331764
"beethoven","Beethoven - Triple Concerto","08 Choral Fantasy - V. Marcia, Assai.mp3",0.246619233961669,-1.15669433530553,-0.107652207135754,2.51450271061244,0.0966954803085939,-1.19553635649896,0.258797493776906,0.840949707732188,0.246619233961669,-1.02817706686741,-0.333842773835528,2.92370448924548,0.104603845428845,-1.13190233080128,1.59273213512976,3.50995652827658,0.246619233961669,-0.801556447442325,-1.02455886368187,1.11677891699482,0.0712543708910015,-0.786188271550412,-0.349404942128237,0.897037105481686,0.246619233961669,-0.881078071375437,0.902927499095868,1.45132302533837,0.072682430067559,-0.861187728386936,1.23990704425741,1.02201200083572,0.951955561420671,0.896617794338031,-0.178009436070256,-0.843061856404736,-1.01992091664464,-0.878758650665647,-1.68231543867267,-1.61744002623865,-1.37935167063624,-1.09367813904128
"beethoven","Beethoven - Triple Concerto","09 Choral Fantasy - VI. Allegretto,.mp3",0.246126987518324,-0.59348095892291,0.0226384990258696,0.870778207313865,0.174062572768028,-0.4856124394051,-0.114515724301315,-0.180306260220403,0.246126987518324,-0.726819234818313,0.290827023529516,0.269698695401277,-0.0372723367453936,-0.587554243036874,0.264131905316625,0.250404596733204,0.246126987518324,-0.709874957124051,-0.483924570216965,-0.0597769967402419,-0.00636254588345775,-0.698007917808441,0.763934407457711,-0.147898913356748,0.246126987518324,-0.77578635251344,0.526012431180037,-0.0186029324280142,-0.0976573579958683,-0.755619447701023,0.352324438564465,-0.0409148354966032,-1.08662609733817,1.26602653435925,1.45293250704393,0.178264894778994,0.392293471271057,0.363496047741678,-0.411242755572694,-0.826789336935188,-0.697351992619591,-1.08719499489624
"beethoven","Beethoven - Violinsonaten Nos. 4  5","01 Violinsonate Nr. 4 a-moll op. 23.mp3",0.243871705802145,-0.926796221964188,-1.58229699935746,2.55117944462904,-0.155427934061713,-0.881591676633869,0.0815944004174271,2.19499586212842,0.243871705802145,-0.912335805328869,-2.00562686112394,2.24581984313879,-0.27788848611788,-0.886165540051511,-1.71490172364869,2.28529179696341,0.243871705802145,-0.78652947281733,0.294899800296547,0.10160134343442,-0.0675211386884601,-0.769597159434957,-0.877657325350004,0.193438509658203,0.243871705802145,-0.862040514121915,-0.544076271751896,0.0476667466766198,-0.0897928485348981,-0.83899502476924,0.938402207004585,-0.110521221638807,-0.581394132561894,1.52106573790889,0.519404399258408,-0.31854838331792,-0.437791855742915,-0.779751466757574,-0.213695672122149,-0.0915894909222286,-0.527373259406592,-0.872600507811263
"beethoven","Beethoven - Violinsonaten Nos. 4  5","02 Violinsonate Nr. 4 a-moll op. 23.mp3",0.245497092449386,-1.14508309461397,-0.0601567531791039,3.06735483443622,0.115551279224457,-1.13223153706477,-1.49179778245934,1.03920722797734,0.245497092449386,-1.05024132474673,0.301605639378907,3.08127543022785,0.114899932940022,-1.16509671991678,0.760807775414386,2.95545551266763,0.245497092449386,-0.804559563954261,0.747200343510367,1.35683409075078,0.00446086573397176,-0.783791921316824,0.639812683985703,1.64452087539184,0.245497092449386,-0.914668687024381,0.791225197151551,1.21458014168129,0.124981417984835,-0.898035243038484,-1.66222602037093,0.334366632243859,-0.329674243166023,1.57306539475265,0.26679620916708,0.0104615841791376,-0.682321371821865,-1.0426857774873,-0.662775847102985,-0.320907960593497,-0.683345285414919,-1.04237891300088
"beethoven","Beethoven - Violinsonaten Nos. 4  5","03 Violinsonate Nr. 4 a-moll op. 23.mp3",0.24426468905364,-1.02133227037804,-0.745361228700943,2.92265109055126,0.312273634924602,-1.04433698187117,-0.282676798169973,1.0786968353422,0.24426468905364,-0.948555409178182,-0.792041109788615,2.75307478968898,-0.179831671644946,-0.954508655455552,0.909378844846398,2.6197472312815,0.24426468905364,-0.788909994937564,-0.0657570896151008,0.978170078378611,0.0149726304802165,-0.771184653838004,0.695753268280282,1.0835778788398,0.24426468905364,-0.867925306835878,-1.28902252704775,0.766423136499702,-0.0309004753600384,-0.845097584585743,1.49825113449097,0.690260396729364,-0.258521055587015,1.61970733022254,0.0453094599173566,-0.952708554400142,0.306519994184614,-0.958428712595788,-0.905119071735202,-0.277056882943618,-0.856629142281949,-1.11905384066001
"beethoven","Beethoven - Violinsonaten Nos. 4  5","04 Violinsonate Nr. 5 F-dur op. 24 _.mp3",0.246538063617531,-0.759020630521815,-1.9867694888777,2.33084285192046,0.128186608394902,-0.661827071601864,-0.364898563370833,1.35305903504607,0.246538063617531,-0.787363913999191,-2.90770962574185,3.70473646037117,0.0941125714245548,-0.667688554648922,0.880380763803233,3.12082700378852,0.246538063617531,-0.757797975306056,0.921390726195763,3.04419392554535,0.059588670431718,-0.736224953180768,0.290386595516474,3.82443551239347,0.246538063617531,-0.816673043726507,2.02442693332124,4.15663115584574,0.0651105535165025,-0.796877216925357,2.22988211806218,2.85109138011844,-0.679924156824755,0.433439951454521,1.37948376045507,-0.603348100072311,0.376377498902479,-0.279285398086189,0.126411923921456,0.737438663473187,0.0431757418832963,-0.920947434992158
"beethoven","Beethoven - Violinsonaten Nos. 4  5","05 Violinsonate Nr. 5 F-dur op. 24 _.mp3",0.245451557866089,-1.29661784138681,-1.01294813446402,1.54402825158129,-0.0605657704439193,-1.27157788135862,2.26833853416241,2.46398803184711,0.245451557866089,-1.15540069629228,-1.51800643771237,0.507845457057099,-0.0500570520437731,-1.36231220202826,-0.258814079393568,0.926059976273955,0.245451557866089,-0.826314922325427,0.298872815208471,-0.570231745295358,0.0851858283348459,-0.808693013052282,0.46070314616959,-0.614889175735204,0.245451557866089,-0.914668687024381,0.0643038347906431,-0.513675734154786,0.0894722432894651,-0.898035243038484,-0.110679953593634,-0.449415285115208,-0.121427612909758,1.01799618143718,-0.826408818462276,0.344134629947732,-0.285057887552467,-0.549415409489908,-0.882747425926594,1.1087787373497,-0.801423745168975,-0.0520345939699691
"beethoven","Beethoven - Violinsonaten Nos. 4  5","07 Violinsonate Nr. 5 F-dur op. 24 _.mp3",0.24684866666881,-0.970943928496928,0.482417007585143,1.13124452966853,-0.434765903569593,-0.927560639240403,0.356340298648081,0.794420048022129,0.24684866666881,-0.917546161837431,2.29898191045769,1.30734990368284,-0.191152488245849,-0.916328061514361,0.734907264385459,1.14361618064759,0.24684866666881,-0.776290240038692,0.91338562881846,0.524960028734745,0.058257854061621,-0.758856219905131,1.17071556863206,0.493257092432249,0.24684866666881,-0.865011051763763,-0.249158376135984,0.0735670006387625,-0.00528595093994252,-0.84593420039651,1.00460418404398,0.00235711233073204,-0.406643950291635,0.707077182502213,1.08950561478139,-0.958546257830442,0.166746686516909,-0.161024453923473,-0.771889327281769,0.253430393458237,-0.208836685371708,-0.822455193697704
"billyidol","Billy Idol - 11 Of The Best","01 Rebel Yell.mp3",-3.10960841588099,-0.0524228107233075,-0.573051884270783,-0.91740973021271,-0.851537376515607,0.140805675224527,0.0748984598557626,-0.658463005624922,-3.10960841588099,-0.00598696454224402,-0.548959186489757,-0.879614009622246,-0.444236174865331,-0.19134904314046,0.33951830190663,-0.914912255938584,-3.10960841588099,0.0374233925419765,-1.007391517604,-0.60254855398108,0.638198990325745,0.0562588912991598,0.803541885763511,-0.612665978893833,-3.10960841588099,-0.0575619169676384,-0.0733819423677175,-0.672609443326443,0.653686783683259,-0.0400635504772708,0.925172896611487,-0.673220680608263,-0.102196031975578,-1.08006408289456,0.259739402572793,-0.242530621596279,0.889349138132066,0.999865568283195,1.00493229856751,0.491948911897736,0.550321143686629,0.482953784608351
"billyidol","Billy Idol - 11 Of The Best","02 Hot In The City.mp3",-3.42047715154429,-0.394422934153524,-1.09382415707995,-0.249232704059772,0.0107752419493568,-0.228938001999094,-0.142884477169115,-0.345788223510653,-3.42047715154429,-0.296643552950313,-0.742893284297739,0.098948710811569,0.306158297870045,-0.44353120738956,1.43495865265033,-0.192506093695195,-3.42047715154429,-0.250058960094882,-0.153186360742589,-0.666368020096216,-0.373819476019352,-0.226620408017486,0.524081923775875,-0.744153868335087,-3.42047715154429,-0.299196544994688,-0.3341176486236,-0.665768554516941,0.348982765953654,-0.255380517287928,-0.377252632966644,-0.669437805526698,0.0760721238961866,-0.872993346932096,-0.834025850046469,0.0693807754626479,0.0852180358781288,0.0269666112486974,0.770862060559484,1.0433277825238,1.6184356592576,2.25993885288637
"billyidol","Billy Idol - 11 Of The Best","03 White Wedding.mp3",-3.42047715154429,-0.0299144600799512,-0.33189092222251,-0.808450255165327,0.728461938832369,0.00631882512994873,0.138975971178844,0.596225036368925,-3.42047715154429,0.114660799111747,-0.484729849274307,-0.844050770858526,0.903624153258824,-0.177368165336133,-0.586456765295859,-0.691283338316962,-3.42047715154429,0.373628866733898,0.344799789275869,-0.844384349208872,0.97426381532479,0.403824409575885,0.267082587033359,-0.877173196152796,-3.42047715154429,0.172904274620123,0.307266169759148,-0.633135115294253,0.49973443859151,0.209724314372792,-0.205916492189833,-0.655704335755326,0.383374973931333,-1.06694311095853,-0.766551780938491,-0.963586848268012,0.203819945377268,0.0892061148068597,0.292884058376564,1.13842282559986,1.88969042582655,2.23781404782891
"billyidol","Billy Idol - 11 Of The Best","04 Eyes Without A Face.mp3",-3.42047715154429,-0.158766243223152,-0.274234655000079,-0.909705799450576,-0.459259003192277,-0.242530072374647,0.740972378934928,-0.47950342809044,-3.42047715154429,-0.0304983268875401,-0.291538889887154,-0.932454653441552,-0.938155595662711,-0.114474692529186,0.105184553618234,-0.951133640144759,-3.42047715154429,-0.0231958595766786,-0.102902683734823,-0.852807986667341,-0.406483437305326,-0.00910814992533393,-0.402554045527267,-0.889930192499514,-3.42047715154429,-0.110941440651058,-0.0799672997712807,-0.506355370779712,-0.98088749438901,-0.0817230038418303,0.307491042330264,-0.510386626090783,0.577892081498614,-0.950860377693913,-0.539737697228863,-0.335691863761406,-0.358261388227954,0.184945124376555,0.402675611558075,1.18051464449994,0.490801418306026,0.490845860114325
"billyidol","Billy Idol - 11 Of The Best","05 Catch My Fall .mp3",-3.42047715154429,-0.210327350833884,0.575645343411269,-0.597563266450198,-0.772031997581397,-0.31260978879083,0.283794642701847,-0.140358981876304,-3.42047715154429,-0.0608584641143215,0.884863713891655,-0.691375327449794,-0.627125918902581,-0.295905814902019,0.767080596090291,-0.733282345555764,-3.42047715154429,0.133718065376309,0.235530085821048,-0.748059139931207,0.636901865507184,0.159384317903537,0.227911642879905,-0.763836765161798,-3.42047715154429,0.0178508536534987,-0.414486739483443,-0.566258371688469,-0.46570725600366,0.0708694492583566,-0.824433762453361,-0.530294438123816,0.289068428032126,-0.716494048127822,-0.312375115595987,-0.0487961913135257,-0.156782898985632,0.360207947456267,0.174688231903817,0.257348517214299,0.82081138271168,0.916675180560428
"billyidol","Billy Idol - 11 Of The Best","06 Mony Mony.mp3",-3.42047715154429,-0.141426221207769,-0.239971626576113,-0.705127322783155,0.923240397736182,0.532451633460099,0.0724766384273546,-0.861899439738769,-3.42047715154429,-0.258718548823384,0.556440405222731,-0.160774816805452,0.0222595436510003,-0.369071351518893,0.179657757406401,-0.630985109125195,-3.42047715154429,-0.19126176497594,-0.53051027872562,-0.651539198882755,0.0573650278892801,-0.175770834299847,0.298908624942708,-0.687222394716982,-3.42047715154429,-0.247912305920717,-0.272668362963409,-0.618072927446179,-0.82281999899619,-0.212327417412102,-0.0095600078259682,-0.610795451059789,-0.830980037094413,-1.05006460294407,0.0416295121493415,1.04368455131567,1.24249288748687,1.27561230969364,1.08675836967115,1.19974926878839,1.77124507768227,1.34542498655943
"billyidol","Billy Idol - 11 Of The Best","07 To Be A Lover.mp3",-3.42047715154429,0.126902732219525,-0.155444909172923,-0.985637349293361,-0.00944128472342552,0.209923351471292,0.109251267525567,-0.448426442555236,-3.42047715154429,0.158960440475858,-0.233488900750576,-1.06118025426013,-1.16159533364307,0.207590312356002,-0.373429364198304,-0.922760609448473,-3.42047715154429,0.276928343787213,0.144295513962381,-0.905876349789154,0.441153938668363,0.294556422147359,0.0340005201014487,-0.917019663743889,-3.42047715154429,0.522574735949031,-0.00640991013976207,-0.790521186899298,2.28963277852054,0.649374876550794,-0.0154949749087821,-0.782157667220231,-0.10850531584882,-0.724923205087291,-0.102353184220502,0.567135821888343,-0.146743610556919,0.598218451594237,0.656116725896993,0.435873876726757,1.48710223396728,0.520238901418381
"billyidol","Billy Idol - 11 Of The Best","08 Sweet Sixteen.mp3",-3.42047715154429,-0.10621845004879,0.347739088862055,-0.960095098727475,-1.50313158235691,-0.590616982887969,-0.171764402561466,-0.387172054761537,-3.42047715154429,0.0330951521888491,0.472689851468261,-1.0245441279781,-0.616268670224946,0.220393569287191,0.26332090708591,-1.04225383079513,-3.42047715154429,-0.0577193242174797,-0.00997116834423145,-0.655399710237926,0.583694479369206,-0.0342077260238378,0.289788659880524,-0.665516185855479,-3.42047715154429,0.0222448673503399,-0.308401339159059,-0.816695826738216,0.432117946781951,0.0847294128422279,0.146097869491122,-0.810807545337312,1.55300998696374,-0.34615351035339,-0.647461553561029,-0.843795857145758,-1.60768055921588,-1.08135257245162,-1.0375758922209,-0.492797433859855,-0.133121965356701,-0.305905736823028
"billyidol","Billy Idol - 11 Of The Best","09 Flesh For Fantasy.mp3",-3.42047715154429,-0.0810526226997247,-0.50473134488234,-0.63934383910132,-0.648400161390318,-0.183312437039524,-0.113856451364136,-0.161326610231555,-3.42047715154429,-0.00410236697980299,-0.485639302710653,-0.522136096389405,-0.408029080395324,0.0204871410830012,0.0661704996155603,-0.725052702027411,-3.42047715154429,0.0525006655684476,0.289467808889015,-0.289710012037285,-0.0445350761952412,0.0826395824478351,-0.218765650426298,-0.302146547289984,-3.42047715154429,-0.00426878207160657,-0.365320580879075,-0.612697981308155,0.358630507211335,0.0366238672164848,-0.847587866267916,-0.623300160908269,0.195426063224943,-0.0613723272579394,-0.704090029654108,-0.354470363152923,-0.0304003084130396,-0.096280857029246,0.191794897466927,0.360261909203364,0.633759289335716,0.490103664710521
"billyidol","Billy Idol - 11 Of The Best","10 Dont Need A Gun.mp3",-3.42047715154429,-0.161718858048693,0.236287101296162,-0.676022896696539,-1.02318346355342,-0.0584784100505073,0.123160628715252,-0.272491337873417,-3.42047715154429,-0.0549960581134015,0.497744550301112,-0.584691895210754,-0.505671123569879,-0.305456098924316,0.739783970083605,-0.795759237657286,-3.42047715154429,0.136221381301089,-0.352188779731458,-0.241139171035766,0.507408378966411,0.147416144480273,0.102058521582269,-0.263516898532199,-3.42047715154429,0.0315136426228151,-0.0831059867571818,-0.641448110941825,1.48206653896989,0.095046551776655,0.172580992206929,-0.635050737391122,-0.343969384743508,-0.9992080271484,0.235195528687146,0.752397050375708,-0.101275517375142,0.358914948873213,1.07896815855702,1.07963268909107,1.51710642008924,1.48958137108913
"billyidol","Billy Idol - 11 Of The Best","11 Dancing With My Self.mp3",-3.42047715154429,0.114875671686542,-0.102290981182937,-0.946657157152989,1.39813438486165,0.421123546907903,0.265208198002547,-0.906632251968137,-3.42047715154429,0.0474130741146331,-0.107607106919038,-0.939353252556825,0.507468767193828,0.0880964122946227,0.184396256519704,-0.963930954518817,-3.42047715154429,-0.2701124678978,-0.658695667770283,-0.843030064175604,0.596286697556207,-0.341285490116752,-0.24761771729541,-0.864001245167219,-3.42047715154429,-0.0371753157594207,0.0182098618115807,-0.843174936351697,0.360916701822433,0.0279229986007707,0.140954048861155,-0.810807545337312,-0.391124758452217,-0.598374096050569,0.169638202061,0.87750247956511,-0.0183148329996581,0.424018573593963,0.946370649824031,1.09233369837458,0.983219091876711,0.217747273416663
"blondie","Blondie - The Best Of Blondie","01 Heart Of Glass.mp3",2.55578234151595,-0.201043309060915,-0.847206022265917,-0.457342734689924,0.966783685954805,-0.150848226216792,-0.351137551955671,1.1139722628942,2.55578234151595,-0.164037969899557,0.443795526539221,-0.331468281158844,-0.919002921027732,-0.115734376886786,0.420111548695422,-0.841675453644933,2.55578234151595,-0.118774198079175,-0.43403591027907,0.336550281636955,-0.552157292501516,-0.0985656059905479,-1.50289483393611,0.381311227460427,2.55578234151595,-0.243107058367612,-0.156403364743139,-0.289422279839523,-1.07303028198246,-0.218596261291745,1.30783350131819,-0.317321925872457,0.240748510382533,-0.712593000197176,-0.404681889678689,0.0840163853317852,0.300104371190892,-0.253852651624666,0.368176449521502,0.666199845033334,0.937435693417874,0.598853163602858
"blondie","Blondie - The Best Of Blondie","02 Denis.mp3",2.55578234151595,0.190531989808727,0.908342411518508,-0.736817339039696,0.515216460370864,0.908297113251528,-0.611401545443089,-0.720889838626558,2.55578234151595,0.059099565925956,0.385161033418239,-0.670131340252963,-0.0710396000523537,0.292796714000817,-0.933354840543018,-0.814835164219653,2.55578234151595,-0.166146941558906,-0.109431200775573,-0.810922922857718,0.482375554587307,-0.158463193699846,0.210037414701586,-0.847972180297011,2.55578234151595,-0.218980359100336,0.00980386873770645,-0.787470562785378,0.416635836877385,-0.183370404510254,-0.250508328263108,-0.804652743838627,-0.494062680496362,-0.923104219257845,-1.025453203088,0.0217905049767296,0.976232466665352,0.618538050590523,2.21141708001989,1.8238860008185,2.17781365363171,1.57370046749458
"blondie","Blondie - The Best Of Blondie","03 The Tide Is High.mp3",2.44405470641513,-0.297702408955326,-2.27770858750781,-0.555124931385051,-0.733348451351272,-0.111097093402907,0.71422774021004,-0.0562452468730155,2.44405470641513,-0.383158598493137,-0.96139789048195,-0.705330810595115,-1.68286526178153,-0.365657117662586,0.509803016238375,-0.891380455609231,2.44405470641513,-0.378894631543872,0.372383615195495,-0.271882030807386,-0.507179068345867,-0.377220617431775,-0.537790718192644,-0.164481233359406,2.44405470641513,-0.438378588912319,-0.186877419923532,-0.614419089147493,-0.480128571608743,-0.422706887070266,1.05493643326814,-0.574530281114211,-0.471940961193213,0.0355491470435013,0.415467135650397,1.284160613094,-0.3862252671676,-0.151433572790257,0.69592339549067,0.119640755615909,0.310312410039881,0.0831533984208626
"blondie","Blondie - The Best Of Blondie","04 In The Flesh.mp3",2.55578234151595,-0.236405490612009,1.6248383905555,-0.702371118245095,1.63354028679985,0.0123038647310215,-0.605569889022791,-0.58954124807098,2.55578234151595,-0.359914122009118,0.00897339972643581,-0.841388440209626,1.10217761336715,-0.292081841858524,-1.09052776509516,-0.9840106062866,2.55578234151595,-0.264690464703402,0.279394156993599,-0.721995797181272,1.18941807708294,-0.239197212546403,0.538042751024606,-0.736464851532176,2.55578234151595,-0.357454135713346,-0.150271711826734,-0.68785181391755,0.927152238256205,-0.319617307728079,-0.219405483487329,-0.718821388974905,-0.43237112241433,-0.150508029363055,0.259331301575198,1.88561256579391,0.443770805063821,0.19934190801145,0.464220113033821,-0.354673437207415,-0.139602484067246,-0.559516166931788
"blondie","Blondie - The Best Of Blondie","05 Sunday Girl.mp3",2.55578234151595,-0.189459744333726,2.01069908115874,-0.510568222614254,-0.137544083543433,0.0511271020908175,-0.526579604525479,0.078035389825611,2.55578234151595,-0.147643651250599,1.51534675574537,-0.642773994795228,-0.601971259603908,-0.193485142967622,-0.154291865416387,-0.455059919555566,2.55578234151595,-0.363132129649711,-0.18951629753262,-0.491758035136023,0.290586385302795,-0.413706066228433,-0.441992222876426,-0.369409748277272,2.55578234151595,-0.314696987238775,-0.410041872231764,-0.676714591086785,-0.0753349538156432,-0.306400777221421,-0.0195819241887506,-0.667420689182435,-0.0103636026199979,-0.986790890417496,-0.66139808286025,0.529972413247896,0.574082678317122,-0.308295131134912,0.946219330931199,1.19694250135821,1.80880634111712,1.28587747887309
"blondie","Blondie - The Best Of Blondie","06 Dreaming.mp3",2.55578234151595,0.0916457702835421,-1.04222838715864,-0.822115473782541,0.277866661644728,0.795874261412144,-0.177962133816824,-0.928497394472155,2.55578234151595,-0.213671887885055,-0.863471823999276,-0.77066554063109,0.924289523215582,-0.213826280687713,0.263454063963942,-0.951504931148233,2.55578234151595,-0.236148223978232,-0.177850586796607,-0.275925432957286,0.348038907203902,-0.216562579562564,-0.208334016134936,-0.1891700117774,2.55578234151595,-0.336404120244713,-0.784514583558206,-0.589669053429771,0.266926668981927,-0.315134237032864,-1.00493816963682,-0.599281492767419,-0.915864525083154,-0.7669474453639,0.510340214853664,2.10683195312467,1.97705619043507,0.593360436954003,0.605437681743055,0.404873509125072,0.521583817348517,0.138967506632241
"blondie","Blondie - The Best Of Blondie","07 Hanging On The Telephone.mp3",2.55578234151595,-0.294888397825207,-0.881550029477211,-0.658005018416166,0.921296500941249,0.44879918967783,0.320421668195837,-0.853423852265895,2.55578234151595,-0.465337680904325,0.0852225724398525,-0.574744399787676,0.821060266675713,-0.609347275308625,0.259072976312066,-0.63802546631396,2.55578234151595,-0.403704574463638,0.625915649317944,-0.591365900414326,-0.244393372583773,-0.408432021270035,0.582586664320824,-0.602412829313866,2.55578234151595,-0.427912506335677,0.0316973658040313,-0.709498443241974,-0.0507629341384926,-0.401588156352917,-0.184270263514126,-0.693180082477467,-1.13738129765603,-1.16844364419393,0.489410286140853,1.46055096656916,1.30962499479377,0.478822899448299,2.20145419071261,2.01595083881598,1.34915233657035,1.0406438791852
"blondie","Blondie - The Best Of Blondie","08 Rapture.mp3",2.55578234151595,-0.126026445929137,2.0863412752088,-0.419213681185782,-1.40068822122757,0.175406895520397,-0.688542015935421,-0.54797633561624,2.55578234151595,-0.276025543915222,0.87850481283597,0.0427981787963392,-0.120275392937132,-0.128195703890336,-0.435895471729835,-0.774984754762893,2.55578234151595,-0.296034139190146,-0.960801066340128,0.144927209616596,1.85116230566681,-0.284518818877643,0.887304318688378,0.115228175646142,2.55578234151595,-0.385135815594037,-0.482663135831327,-0.176126988840117,0.807273337639314,-0.369339061071035,-0.0380500418448159,-0.18559130305569,-0.411909931674839,-0.0757384865598127,0.0307324549330101,0.404543381393364,-0.203777673881568,0.056347411844446,0.856977036133359,0.910543971033271,0.702866372150317,0.475246845211936
